FID,id,geom,type,subtype,combotype,addr_gr,addr_eng,add_numb,mun_gr,mun_eng,phone,fax,tk,email,website,name_gr,name_eng,remark
ekklisies.2,2,MULTIPOINT ((482737.80292563123 4207777.567665911)),9,3,9003,ΑΓ. ΓΕΩΡΓΙΟΥ & ΑΙΣΧΥΛΟΥ,AG. GEORGIOU & ESXILOU,,ΧΑΛΑΝΔΡΙ,CHALANDRI,,,15234,,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ (ΕΚΚΛΗΣΑΚΙ),AGIOS GEORGIOS (EKKLISAKI),ΕΚΚΛΗΣΙΕΣ
ekklisies.14,14,MULTIPOINT ((482918.5004311081 4207384.224778775)),9,4,9004,ΔΑΝΑΪΔΩΝ & ΛΥΔΙΑΣ,DANAIDON & LIDIAS,,ΧΑΛΑΝΔΡΙ,CHALANDRI,,,15232,,,ΆΓΙΟΣ ΣΠΥΡΙΔΩΝ,AGIOS SPIRIDON,ΕΚΚΛΗΣΙΕΣ
ekklisies.20,20,MULTIPOINT ((481383.6263123401 4206826.319068402)),14,1,14001,ΑΠΟΣΤΟΛΟΠΟΥΛΟΥ,APOSTOLOPOULOU,,ΧΑΛΑΝΔΡΙ,CHALANDRI,,,15231,,,ΜΕΤΑΜΟΡΦΩΣΗ ΣΩΤΗΡΟΣ,METAMORFOSI SOTIROS,ΕΚΚΛΗΣΙΕΣ
ekklisies.21,21,MULTIPOINT ((481713.73906342994 4206210.114089961)),14,1,14001,ΗΡΩΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,IROON POLITEXNIOU,,ΧΑΛΑΝΔΡΙ,CHALANDRI,,,15231,,,ΕΛΕΥΘΕΡΑ ΑΠΟΣΤΟΛΙΚΗ ΕΚΚΛΗΣΙΑ ΤΗΣ ΠΕΝΤΗΚΟΣΤΗΣ,ELEFTHERA APOSTOLIKI EKKLISIA TIS PENTIKOSTIS,ΕΚΚΛΗΣΙΕΣ
ekklisies.24,24,MULTIPOINT ((487040.552574563 4210109.35102831)),14,1,14001,,,,ΧΑΛΑΝΔΡΙ,CHALANDRI,,,15234,,,ΜΟΝΗ ΠΑΝΑΓΙΑΣ ΛΥΤΡΩΤΡΙΑΣ,MONIS PANAGIAS LITROTRIAS,ΕΚΚΛΗΣΙΕΣ
ekklisies.25,25,MULTIPOINT ((483352.413631825 4208527.62357314)),,,,Λ. ΠΕΝΤΕΛΗΣ,L. PEDELIS,83,ΧΑΛΑΝΔΡΙ,CHALANDRI,,,,,,ΑΓ. ΔΗΜΗΤΡΙΟΣ (ΕΞΩΚΛΗΣΙ),AG. DIMITRIOS (EXOKLISI),ΕΚΚΛΗΣΙΕΣ
ekklisies.3,3,MULTIPOINT ((486464.2133226944 4208979.515658573)),9,3,9003,Π. ΜΠΑΚΟΓΙΑΝΝΗ,P. MPAKOGIANNI,,ΧΑΛΑΝΔΡΙ,CHALANDRI,,,15238,,,ΑΓΙΑ ΣΚΕΠΗ,AGIA SKEPI,ΕΚΚΛΗΣΙΕΣ
ekklisies.1,1,MULTIPOINT ((482123.999260022 4207282.99857044)),9,3,9003,ΠΑΝΑΓΙΑΣ ΜΑΡΜΑΡΙΩΤΙΣΣΗΣ,PANAGIAS MARMARIOTISSIS,70,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106814717,2106814960,15232,,,ΠΑΝΑΓΙΑ ΜΑΡΜΑΡΙΩΤΙΣΣΑ,PANAGIA MARMARIOTISSA,ΕΚΚΛΗΣΙΕΣ
ekklisies.4,4,MULTIPOINT ((486674.03542852704 4209962.55465304)),9,3,9003,ΑΝΑΠΑΥΣΕΩΣ & ΤΗΝΟΥ,ANAPAFSEOS & TINOU,,ΧΑΛΑΝΔΡΙ,CHALANDRI,2108042926,,15234,,,ΑΓΙΟΙ ΤΑΞΙΑΡΧΕΣ,AGIOI TAXIARHES,ΕΚΚΛΗΣΙΕΣ
ekklisies.5,5,MULTIPOINT ((482837.758009919 4207735.753944048)),9,3,9003,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ,AG. PARASKEVIS,81,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106816470,,15234,,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,AGIOS GEORGIOS,ΕΚΚΛΗΣΙΕΣ
ekklisies.6,6,MULTIPOINT ((484480.56226328603 4208200.567723912)),9,3,9003,ΜΕΤΑΜΟΡΦΩΣΕΩΣ,METAMORFOSEOS,126,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106397473,2106083054,15234,,,ΜΕΤΑΜΟΡΦΩΣΗ ΣΩΤΗΡΟΣ,METAMORFOSI SOTIROS,ΕΚΚΛΗΣΙΕΣ
ekklisies.11,11,MULTIPOINT ((482260.65545827604 4208859.99856711)),9,4,9004,ΕΝΤΟΣ ΡΙΖΑΡΕΙΟΥ ΕΚΚΛΗΣΙΑΣΤΙΚΗΣ ΣΧΟΛΗΣ,ENTOS RIZARIOU EKKLISIASTIKIS SXOLIS,,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106814048,,15233,,,ΆΓΙΟΣ ΓΕΩΡΓΙΟΣ,AGIOS GEORGIOS,ΕΚΚΛΗΣΙΕΣ
ekklisies.12,12,MULTIPOINT ((481443.54198749084 4206453.024203659)),9,4,9004,ΗΡΩΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,IROON POLYTEXNEIOU,105,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106722123,,15231,,,ΆΓΙΟΣ ΕΛΕΥΘΕΡΙΟΣ,AGIOS ELEFTERIOS,ΕΚΚΛΗΣΙΕΣ
ekklisies.13,13,MULTIPOINT ((483011.810559798 4208374.5583260255)),9,4,9004,ΗΡΩΔΟΥ ΑΤΤΙΚΟΥ & ΑΓΙΟΥ ΠΑΝΤΕΛΕΗΜΟΝΟΣ,IRODOU ATTIKOU & AGIOU PANTELEIMONOS,1,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106815120,,15233,,,ΆΓΙΟΣ ΠΑΝΤΕΛΕΗΜΟΝΑΣ,AGIOS PANTELEIMONAS,ΕΚΚΛΗΣΙΕΣ
ekklisies.15,15,MULTIPOINT ((482383.58058253233 4206582.42793645)),9,4,9004,ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ & ΚΡΗΤΗΣ,ZOODOXOU PIGIS & KRITIS,,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106714424,,15231,,,ΖΩΟΔΟΧΟΣ ΠΗΓΗ,ZOODOXOS PIGI,ΕΚΚΛΗΣΙΕΣ
ekklisies.16,16,MULTIPOINT ((482557.780458601 4208406.49856771)),9,4,9004,ΠΡΟΦ. ΗΛΙΑ & ΑΝΔΡΟΥΤΣΟΥ,PROF. ILIA & ANDROUTSOU,19,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106851888,,15233,,,ΠΡΟΦΗΤΗΣ ΗΛΙΑΣ,PROFITIS ILIAS,ΕΚΚΛΗΣΙΕΣ
ekklisies.17,17,MULTIPOINT ((481640.1319198404 4208709.382399026)),14,1,14001,ΜΑΚΕΔΟΝΙΑΣ,MAKEDONIAS,6,ΧΑΛΑΝΔΡΙ,CHALANDRI,,,15233,,,ΠΑΝΑΓΙΑ ΡΟΔΟ ΑΜΑΡΑΝΤΟ,PANAGIA RODO AMARANTO,ΕΚΚΛΗΣΙΕΣ
ekklisies.18,18,MULTIPOINT ((482141.999259349 4207907.99856916)),14,1,14001,ΠΛ. ΕΛΕΥΘΕΡΩΤΩΝ,PL. ELEYTHEROTON,12,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106827239,,15232,,,ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ & ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,AGIOS NIKOLAOS & AGIOS KONSTANTINOS,ΕΚΚΛΗΣΙΕΣ
ekklisies.19,19,MULTIPOINT ((484304.22569577955 4208676.189552089)),14,1,14001,ΜΕΣΣΗΝΙΑΣ & ΤΑΫΓΕΤΟΥ,MESSINIAS & TAYGETOY,21,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106823724,,15234,,,ΕΥΑΓΓΕΛΙΣΜΟΣ ΤΗΣ ΘΕΟΤΟΚΟΥ,EYAGELISMOS TIS THEOTOKOU,ΕΚΚΛΗΣΙΕΣ
ekklisies.22,22,MULTIPOINT ((483094.386700014 4207098.923593454)),14,1,14001,ΕΡΙΦΥΛΗΣ,ERIFILIS,16,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106831636,,15232,,,ΕΚΚΛΗΣΙΑ ΤΟΥ ΙΗΣΟΥ ΧΡΙΣΤΟΥ ΤΩΝ ΑΓΙΩΝ ΤΩΝ ΤΕΛΕΥΤΑΙΩΝ ΗΜΕΡΩΝ,EKKLISIA TOU IHSOU CHRISTOU TON AGION TON TELEYTEON IMERON,ΕΚΚΛΗΣΙΕΣ
ekklisies.23,23,MULTIPOINT ((485716.96092828305 4209085.195565961)),14,1,14001,ΑΓ. ΑΝΤΩΝΙΟΥ,AG. ANTONIOU,100,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106394242,,15238,,,ΑΓΙΟΣ ΑΝΤΩΝΙΟΣ,AGIOS ANTONIOS,ΕΚΚΛΗΣΙΕΣ
ekklisies.7,7,MULTIPOINT ((481620.999259468 4208051.99856942)),9,3,9003,ΠΑΛΑΙΟΛΟΓΟΥ,PALAIOLOGOU,17,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106813925,,15232,,,ΑΓΙΑ ΆΝΝΑ,AGIA ANNA,ΕΚΚΛΗΣΙΕΣ
ekklisies.8,8,MULTIPOINT ((480720.71796142904 4206650.49857321)),9,3,9003,ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ,ETHN. ANTISTASEOS,86,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106712272,,15231,,,ΑΓΙΑ ΒΑΡΒΑΡΑ,AGIA VARVARA,ΕΚΚΛΗΣΙΕΣ
ekklisies.9,9,MULTIPOINT ((482488.56566223537 4207366.821347435)),9,3,9003,ΤΕΡΨΙΧΟΡΗΣ,TERPSIXORIS,,ΧΑΛΑΝΔΡΙ,CHALANDRI,,,15232,,,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,AGIOI ANARGIROI,ΕΚΚΛΗΣΙΕΣ
ekklisies.10,10,MULTIPOINT ((483398.1143206734 4208847.676345566)),9,4,9004,ΡΟΔΟΔΑΦΝΗΣ,RODODAFNIS,20,ΧΑΛΑΝΔΡΙ,CHALANDRI,2106801011,2106820486,15233,,,ΆΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,AGIOS ATHANASIOS,ΕΚΚΛΗΣΙΕΣ
