FID,id,namegrk,nameeng,road_type,pezodromos_state,fek,platos,arsi_apallotroiosis,mikos,georef_diagram,orig_diagram,geom
pezodromos.4079,4079,ΜΕΛΙΓΑΛΑ,MELIGALA,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-114-D-1979.pdf|https://gis.chalandri.gr/Data/FEK/FEK-473-D-1992.pdf,,false,34.496,FEK-114-D-1979_P2-12.tif|FEK-473-D-1992_P1-6.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P2-12.jpg|https://gis.chalandri.gr/Data/Diagrams/FEK-473-D-1992_P1-6.jpg,"MULTILINESTRING ((484777.7300591525 4208290.280965482, 484797.824907309 4208318.30312266))"
pezodromos.4086,4086,ΔΙΟΣ,DIOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,,100.017,,,"MULTILINESTRING ((485410.66254314705 4208527.54405497, 485398.881200803 4208503.22943906, 485382.22697385 4208447.71521883, 485378.946222438 4208433.07844147))"
pezodromos.4090,4090,ΠΑΠΑΓΕΩΡΓΙΟΥ,PAPAGEORGIOU,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-353-D-1994.pdf,,false,172.455,FEK-353-D-1994_35-05-10.tif|FEK-353-D-1994_37-05-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_35-05-10.jpg|https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_37-05-10.jpg,"MULTILINESTRING ((483175.123301123 4207530.74611195, 483262.40756074304 4207679.40214514))"
pezodromos.4114,4114,ΜΥΡΤΟΥΣ,MIRTOUS,Πεζόδρομος,Θεσμοθετημένος και Υλοποιημένος,https://gis.chalandri.gr/Data/FEK/FEK-660-D-1981.pdf,,false,88.126,FEK-660-D-1981_3-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-660-D-1981_3-9.jpg,"MULTILINESTRING ((482861.0948146737 4208403.72746544, 482773.62760831707 4208393.262432647))"
pezodromos.4191,4191,ΞΕΝΟΦΩΝΤΟΣ,XENOFODOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-1157-D-1992.pdf,,false,51.105,FEK-1157-D-1992_6-19.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1157-D-1992_6-19.jpg,"MULTILINESTRING ((482292.15183980303 4207570.86341021, 482339.3442884215 4207551.305269166))"
pezodromos.4196,4196,ΚΑΛΥΨΟΥΣ,KALIPSOUS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,60.354,FEK-323-D-1993_07-08-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_07-08-16.jpg,"MULTILINESTRING ((485854.38573620503 4208341.1229379, 485866.5217476087 4208364.538627639, 485882.14697332395 4208394.686542409))"
pezodromos.4202,4202,ΦΙΛΟΛΑΟΥ,FILOLAOU,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,51.942,FEK-323-D-1993_07-07-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_07-07-16.jpg,"MULTILINESTRING ((485797.611147824 4208235.66996249, 485781.86101157597 4208186.19544368))"
pezodromos.4218,4218,ΓΚΙΝΗ ΑΝΔΡΕΑ,GINI ANDREA,Πεζόδρομος,Υλοποιημένος,,,,73.814,,,"MULTILINESTRING ((482172.718405044 4208030.35740469, 482208.397261168 4208094.94265092))"
pezodromos.4222,4222,ΜΕΘΩΝΗΣ,METHONIS,Πεζόδρομος,Θεσμοθετημένος,,,,75.37,,,"MULTILINESTRING ((482142.528764182 4206832.99540103, 482198.1980608186 4206796.333585026, 482205.450034997 4206791.55769313))"
pezodromos.4223,4223,ΙΛΙΑΔΟΣ,ILIADOS,Πεζόδρομος,Θεσμοθετημένος,,,false,143.445,,,"MULTILINESTRING ((481992.483072032 4206758.93148075, 482071.79598800704 4206878.38729969))"
pezodromos.4304,4304,ΜΑΝΗΣ,MANIS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-114-D-1979.pdf,,false,82.888,FEK-114-D-1979_P9-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P9-12.jpg,"MULTILINESTRING ((484793.016883641 4208221.61320938, 484728.643975318 4208273.77724223))"
pezodromos.4308,4308,ΑΛΚΑΜΕΝΟΥΣ,ALKAMENOUS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,61.794,FEK-323-D-1993_07-08-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_07-08-16.jpg,"MULTILINESTRING ((485612.381164384 4208462.16515426, 485669.013176592 4208437.50280113))"
pezodromos.4314,4314,ΡΟΥΜΠΕΣΗ,ROUBESSI,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-114-D-1979.pdf,,false,74.013,FEK-114-D-1979_P8-12.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P8-12.jpg,"MULTILINESTRING ((483238.577456092 4207735.40765665, 483265.593130988 4207804.28270506))"
pezodromos.4317,4317,ΚΑΤΣΟΥΛΙΕΡΗ,KATSOULIERI,Πεζόδρομος,Υλοποιημένος,,,,88.829,,,"MULTILINESTRING ((482172.718405044 4208030.35740469, 482244.508213715 4207978.10190078))"
pezodromos.5212,5212,ΚΑΣΣΑΝΔΡΑΣ,KASSANDRAS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,86.42,FEK-323-D-1993_09-11-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_09-11-16.jpg,"MULTILINESTRING ((486162.849410825 4209314.6245221, 486180.95908621204 4209348.65674991, 486211.196333403 4209385.7222714))"
pezodromos.5213,5213,ΚΥΡΟΥ,KIROU,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,59.814,,,"MULTILINESTRING ((486075.60564386303 4208610.150478234, 486100.21143924404 4208664.64274213))"
pezodromos.5214,5214,ΚΛΕΙΟΥΣ,KLIOUS,Πεζόδρομος,Θεσμοθετημένος και Μη Διανοιγμένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,48.205,FEK-323-D-1993_09-08-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_09-08-16.jpg,"MULTILINESTRING ((486023.534691484 4208522.526467695, 486049.9492401109 4208562.826818936))"
pezodromos.5216,5216,ΜΑΛΑΒΕΤΑ ΔΗΜΗΤΡΙΟΥ,MALAVETA DIMITRIOU,Πεζόδρομος,Θεσμοθετημένος και Μη Διανοιγμένος,https://gis.chalandri.gr/Data/FEK/FEK-81-D-2004.pdf,,false,43.78,FEK-81-D-2004_PIN4-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-81-D-2004_PIN4-8.jpg,"MULTILINESTRING ((486945.89471102704 4209722.57605387, 486974.698275787 4209689.62898263))"
pezodromos.5217,5217,ΑΛΚΥΟΝΙΔΟΣ,ALKIONIDOS,Πεζόδρομος,Θεσμοθετημένος και Μη Διανοιγμένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,48.336,FEK-323-D-1993_09-11-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_09-11-16.jpg,"MULTILINESTRING ((486192.4630472191 4209444.848281865, 486204.84057688265 4209465.400883638, 486213.25438395026 4209471.724602259, 486214.67849041615 4209474.098094234, 486216.6558890211 4209480.270230433, 486219.25823714235 4209484.003114484))"
pezodromos.5218,5218,ΝΑΥΣΙΚΑΣ,NAFSIKAS,Πεζόδρομος,Θεσμοθετημένος και Μη Διανοιγμένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,36.841,FEK-323-D-1993_11-10-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_11-10-16.jpg,"MULTILINESTRING ((486438.2528900199 4209012.955524917, 486468.6277277779 4208992.133046803))"
pezodromos.5219,5219,ΑΤΡΕΩΣ,ATREOS,Πεζόδρομος,Θεσμοθετημένος και Μη Διανοιγμένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,38.757,FEK-323-D-1993_07-10-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_07-10-16.jpg,"MULTILINESTRING ((485814.772670426 4209117.99728078, 485781.4635713901 4209137.781248258))"
pezodromos.5220,5220,ΔΑΜΑΣΚΗΝΟΥ,DAMASKINOU,Πεζόδρομος,Θεσμοθετημένος και Μη Διανοιγμένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,35.084,FEK-323-D-1993_07-10-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_07-10-16.jpg,"MULTILINESTRING ((485746.3912204935 4209096.879171695, 485765.1207698871 4209126.529317357))"
pezodromos.5221,5221,ΑΝΤΙΟΠΗΣ,ANTIOPIS,Πεζόδρομος,Θεσμοθετημένος και Μη Διανοιγμένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,37.395,FEK-323-D-1993_07-10-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_07-10-16.jpg,"MULTILINESTRING ((485743.458882422 4209049.92905267, 485753.373777556 4209066.69375082, 485768.298767751 4209056.80670215))"
pezodromos.5226,5226,ΝΗΛΕΩΣ,NILEOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,60.279,FEK-323-D-1993_07-07-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_07-07-16.jpg,"MULTILINESTRING ((485846.09986451204 4208200.34914441, 485904.198522925 4208184.37396447))"
pezodromos.5231,5231,ΑΡΓΟΝΑΥΤΩΝ,ARGONAUTON,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-1025-D-2004.pdf,20,false,63.428,FEK-1025-D-2004_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1025-D-2004_P1-2.jpg,"MULTILINESTRING ((481309.76578181423 4206769.118669953, 481324.31399505 4206830.829577203))"
pezodromos.5236,5236,ΒΕΝΙΖΕΛΟΥ ΕΛ.,VENIZELOY EL.,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,55.978,FEK-323-D-1993_09-08-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_09-08-16.jpg,"MULTILINESTRING ((486082.966920051 4208291.23508557, 486105.2567125859 4208318.011032273, 486114.5927558997 4208336.951472617))"
pezodromos.5237,5237,ΠΕΖΟΔΡΟΜΟΣ,PEZODROMOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-216-AAP-2008.pdf,,false,87.721,FEK-216-AAP-2008_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-216-AAP-2008_P1-1.jpg,"MULTILINESTRING ((485965.5913894208 4208820.297072513, 486011.0402943001 4208895.285894151))"
pezodromos.5238,5238,ΚΟΜΟΤΗΝΗΣ,KOMOTINIS,Πεζόδρομος,Θεσμοθετημένος και Υλοποιημένος,https://gis.chalandri.gr/Data/FEK/FEK-114-D-1979.pdf|https://gis.chalandri.gr/Data/FEK/FEK-569-D-1982.pdf|https://gis.chalandri.gr/Data/FEK/FEK-473-D-1989.pdf,6,false,59.066,FEK-114-D-1979_P8-12.tif|FEK-569-D-1982_P7-10.tif|FEK-473-D-1989_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P8-12.jpg|https://gis.chalandri.gr/Data/Diagrams/FEK-569-D-1982_P7-10.jpg|https://gis.chalandri.gr/Data/Diagrams/FEK-473-D-1989_P1-1.jpg,"MULTILINESTRING ((483383.873043055 4207904.48482521, 483442.4299219597 4207896.926876664))"
pezodromos.5239,5239,ΒΟΙΩΤΙΑΣ,VOIOTIAS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-346-D-1999.pdf,,false,29.448,FEK-346-D-1999_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-346-D-1999_P1-1.jpg,"MULTILINESTRING ((481855.40382079204 4206523.79520686, 481884.2774507639 4206518.069291308))"
pezodromos.5241,5241,ΠΕΖΟΔΡΟΜΟΣ,PEZODROMOS,Πεζόδρομος,Θεσμοθετημένος και Υλοποιημένος,https://gis.chalandri.gr/Data/FEK/FEK-459-D-1992.pdf,3,false,30.198,FEK-459-D-1992_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-459-D-1992_P1-1.jpg,"MULTILINESTRING ((482742.61319434963 4207767.003378246, 482714.7449792819 4207778.602160495))"
pezodromos.5242,5242,ΔΗΜΟΣΘΕΝΟΥΣ,DIMOSTHENOUS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-114-D-1979.pdf|https://gis.chalandri.gr/Data/FEK/FEK-473-D-1989.pdf,,false,84.022,FEK-114-D-1979_P8-12.tif|FEK-473-D-1989_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P8-12.jpg|https://gis.chalandri.gr/Data/Diagrams/FEK-473-D-1989_P1-1.jpg,"MULTILINESTRING ((483514.730748984 4207855.85238302, 483431.9056656631 4207869.7843628265))"
pezodromos.5243,5243,ΑΝΔΡΙΑΝΟΥ,ANDRIANOU,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,66.917,FEK-323-D-1993_09-10-16.tif|FEK-323-D-1993_09-11-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_09-10-16.jpg|https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_09-11-16.jpg,"MULTILINESTRING ((486150.888342142 4209160.45436411, 486181.48939513497 4209219.93439595))"
pezodromos.5244,5244,ΔΗΜΟΣΘΕΝΟΥΣ,DIMOSTHENOUS,Πεζόδρομος,Θεσμοθετημένος και Υλοποιημένος,https://gis.chalandri.gr/Data/FEK/FEK-114-D-1979.pdf|https://gis.chalandri.gr/Data/FEK/FEK-473-D-1989.pdf,6,false,55.588,FEK-114-D-1979_P8-12.tif|FEK-473-D-1989_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P8-12.jpg|https://gis.chalandri.gr/Data/Diagrams/FEK-473-D-1989_P1-1.jpg,"MULTILINESTRING ((483376.90906212124 4207877.70029447, 483400.3706 4207874.564099999, 483431.9056656631 4207869.7843628265))"
pezodromos.5245,5245,ΣΙΔΗΡΟΚΑΣΤΡΟΥ,SIDIROKASTROU,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-114-D-1979.pdf|https://gis.chalandri.gr/Data/FEK/FEK-473-D-1989.pdf,8,false,87.304,FEK-114-D-1979_P1-12.tif|FEK-114-D-1979_P8-12.tif|FEK-473-D-1989_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P1-12.jpg|https://gis.chalandri.gr/Data/Diagrams/FEK-114-D-1979_P8-12.jpg|https://gis.chalandri.gr/Data/Diagrams/FEK-473-D-1989_P1-1.jpg,"MULTILINESTRING ((483476.60411591746 4207977.226251787, 483442.4299219597 4207896.926876664))"
pezodromos.5246,5246,ΣΙΔΗΡΟΚΑΣΤΡΟΥ,SIDIROKASTROU,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-569-D-1982.pdf|https://gis.chalandri.gr/Data/FEK/FEK-473-D-1989.pdf,8,false,29.123,FEK-569-D-1982_P7-10.tif|FEK-473-D-1989_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-569-D-1982_P7-10.jpg|https://gis.chalandri.gr/Data/Diagrams/FEK-473-D-1989_P1-1.jpg,"MULTILINESTRING ((483431.9056656631 4207869.7843628265, 483442.4299219597 4207896.926876664))"
pezodromos.5247,5247,ΠΕΛΟΠΟΝΝΗΣΟΥ,PELOPONNISSOU,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-353-D-1994.pdf,,false,94.664,FEK-353-D-1994_03-08-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_03-08-10.jpg,"MULTILINESTRING ((484802.656981363 4208423.5888791, 484866.958509489 4208493.01063248))"
pezodromos.5248,5248,ΠΕΛΟΠΟΝΝΗΣΟΥ,PELOPONNISSOU,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-473-D-1992.pdf,,false,119.461,FEK-473-D-1992_P1-6.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-473-D-1992_P1-6.jpg,"MULTILINESTRING ((484672.757896613 4208261.35205796, 484748.502939132 4208353.66853286))"
pezodromos.5253,5253,ΑΡΓΟΝΑΥΤΩΝ,ARGONAUTON,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-1025-D-2004.pdf,20,false,132.883,FEK-1025-D-2004_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1025-D-2004_P1-2.jpg,"MULTILINESTRING ((481352.83591415704 4206955.18833163, 481377.324057468 4207085.74165495))"
pezodromos.5254,5254,ΑΡΓΟΝΑΥΤΩΝ,ARGONAUTON,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-1025-D-2004.pdf,20,false,127.638,FEK-1025-D-2004_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1025-D-2004_P1-2.jpg,"MULTILINESTRING ((481352.83591415704 4206955.18833163, 481324.31399505 4206830.829577203))"
pezodromos.5255,5255,ΠΕΖΟΔΡΟΜΟΣ,PEZODROMOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-709-D-1988.pdf,6,false,39.278,FEK-709-D-1988_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-709-D-1988_P1-1.jpg,"MULTILINESTRING ((481940.3748141774 4209024.310215105, 481963.8702446758 4209055.7661734875))"
pezodromos.5256,5256,ΠΕΖΟΔΡΟΜΟΣ,PEZODROMOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-709-D-1988.pdf,6,false,80.052,FEK-709-D-1988_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-709-D-1988_P1-1.jpg,"MULTILINESTRING ((481976.5535770407 4209073.916162597, 482042.24206705805 4209028.217831174))"
pezodromos.5257,5257,ΠΛΑΤΩΝΟΣ,PLATONOS,Πεζόδρομος,Θεσμοθετημένος και Υλοποιημένος,https://gis.chalandri.gr/Data/FEK/FEK-890-D-1991.pdf,,false,95.519,FEK_890_D_1991.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-890-D-1991.jpg,"MULTILINESTRING ((482348.837718362 4208023.03274629, 482340.251391969 4207960.28651496, 482326.1856546826 4207931.376625308))"
pezodromos.3418,3418,ΑΡΓΟΝΑΥΤΩΝ,ARGONAFTON,Πεζόδρομος,Θεσμοθετημένος και Μη Διανοιγμένος,https://gis.chalandri.gr/Data/FEK/FEK-1157-D-1992.pdf,20,false,90.664,FEK-1157-D-1992_4-19.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1157-D-1992_4-19.jpg,"MULTILINESTRING ((481532.79314986797 4207791.153605837, 481513.7928993695 4207702.5390676))"
pezodromos.3435,3435,ΝΙΚΗΣ,NIKIS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-402-D-1981.pdf,,,88.154,FEK-402-D-1981_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-402-D-1981_P1-1.jpg,"MULTILINESTRING ((482132.008507111 4206840.15563251, 482152.486018128 4206879.35188911, 482172.134787978 4206918.60467737))"
pezodromos.3440,3440,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,BOTSARI MARKOU,Πεζόδρομος,Υλοποιημένος,,,false,71.586,,,"MULTILINESTRING ((482385.85492779186 4208316.178505971, 482394.3895876316 4208387.22488393))"
pezodromos.5268,5268,ΠΕΖΟΔΡΟΜΟΣ,PEZODROMOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-1030-D-1994.pdf,,false,20.306,FEK-1030-D-1994_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1030-D-1994_P1-1.jpg,"MULTILINESTRING ((483138.83890014025 4207714.3381158095, 483148.0072517423 4207732.447429548))"
pezodromos.5269,5269,ΠΕΖΟΔΡΟΜΟΣ,PEZODROMOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-19-D-1985.pdf,,false,20.002,FEK-19-D-1985_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-19-D-1985_P1-1.jpg,"MULTILINESTRING ((482585.08367584454 4208411.91486, 482575.9727242462 4208394.117475844))"
pezodromos.5270,5270,ΠΕΖΟΔΡΟΜΟΣ,PEZODROMOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-19-D-1985.pdf,,false,48.394,FEK-19-D-1985_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-19-D-1985_P1-1.jpg,"MULTILINESTRING ((482585.08367584454 4208411.91486, 482540.2101674679 4208429.985302599))"
pezodromos.5271,5271,ΠΕΖΟΔΡΟΜΟΣ,PEZODROMOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-353-D-1994.pdf,,false,59.791,FEK-353-D-1994_01-06-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_01-06-10.jpg,"MULTILINESTRING ((484195.1292656091 4207857.674716125, 484142.28123288875 4207829.760588743))"
pezodromos.5273,5273,ΘΗΣΕΩΣ,THESSEOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-353-D-1994.pdf,,false,48.988,FEK-353-D-1994_35-05-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_35-05-10.jpg,"MULTILINESTRING ((483089.54578325606 4207677.32432722, 483069.654875076 4207632.57770471))"
pezodromos.5275,5275,ΠΕΖΟΔΡΟΜΟΣ,PEZODROMOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-353-D-1994.pdf,,false,27.085,FEK-353-D-1994_37-04-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_37-04-10.jpg,"MULTILINESTRING ((483576.3050684408 4207327.130774683, 483589.36645458883 4207350.846083202))"
pezodromos.5276,5276,ΠΕΖΟΔΡΟΜΟΣ,PEZODROMOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-353-D-1994.pdf,,false,108.317,FEK-353-D-1994_37-04-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_37-04-10.jpg,"MULTILINESTRING ((483493.0855281156 4207400.376182505, 483589.36645458883 4207350.846083202))"
pezodromos.5277,5277,ΠΕΖΟΔΡΟΜΟΣ,PEZODROMOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-353-D-1994.pdf,,false,31.759,FEK-353-D-1994_37-06-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_37-06-10.jpg,"MULTILINESTRING ((483384.3198797615 4207730.287519637, 483382.0943651069 4207761.955379782))"
pezodromos.5240,5240,ΠΕΖΟΔΡΟΜΟΣ,PEZODROMOS,Πεζόδρομος,Θεσμοθετημένος και Υλοποιημένος,https://gis.chalandri.gr/Data/FEK/FEK-459-D-1992.pdf,3,false,29.567,FEK-459-D-1992_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-459-D-1992_P1-1.jpg,"MULTILINESTRING ((482742.61319434963 4207767.003378246, 482754.2462560591 4207795.267393779))"
pezodromos.5261,5261,ΘΟΥΚΥΔΙΔΟΥ,THOUKYDIDOU,Πεζόδρομος,Θεσμοθετημένος και Υλοποιημένος,https://gis.chalandri.gr/Data/FEK/FEK-890-D-1991.pdf,,false,79.382,FEK_890_D_1991.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-890-D-1991.jpg,"MULTILINESTRING ((482249.989708943 4207883.57923731, 482214.251569225 4207812.73186235))"
pezodromos.5262,5262,ΘΟΥΚΥΔΙΔΟΥ,THOUKYDIDOU,Πεζόδρομος,Θεσμοθετημένος και Υλοποιημένος,https://gis.chalandri.gr/Data/FEK/FEK-890-D-1991.pdf,,false,67.87,FEK_890_D_1991.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-890-D-1991.jpg,"MULTILINESTRING ((482182.9810808117 4207752.524637912, 482214.251569225 4207812.73186235))"
pezodromos.5263,5263,ΗΡΑΚΛΕΙΟΥ,IRAKLIOU,Πεζόδρομος,Θεσμοθετημένος και Υλοποιημένος,https://gis.chalandri.gr/Data/FEK/FEK-890-D-1991.pdf,,false,28.317,FEK_890_D_1991.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-890-D-1991.jpg,"MULTILINESTRING ((482224.54337715 4207899.43101525, 482210.450697063 4207874.88235798))"
pezodromos.5264,5264,ΙΦΙΚΡΑΤΟΥΣ,IFIKRATOUS,Πεζόδρομος,Θεσμοθετημένος και Υλοποιημένος,https://gis.chalandri.gr/Data/FEK/FEK-890-D-1991.pdf,,false,45.41,FEK_890_D_1991.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-890-D-1991.jpg,"MULTILINESTRING ((482170.899923208 4207897.15814113, 482210.450697063 4207874.88235798))"
pezodromos.5265,5265,ΟΜΗΡΟΥ,OMIROU,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-890-D-1991.pdf,,false,67.866,FEK_890_D_1991.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-890-D-1991.jpg,"MULTILINESTRING ((482073.10622848605 4207720.54987644, 482131.349279739 4207685.7665056))"
pezodromos.5266,5266,ΟΜΗΡΟΥ,OMIROU,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-890-D-1991.pdf,,false,64.893,FEK_890_D_1991.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-890-D-1991.jpg,"MULTILINESTRING ((482131.349279739 4207685.7665056, 482186.811215515 4207652.12569992))"
pezodromos.5259,5259,ΔΑΣΟΥΣ,DASOUS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-890-D-1991.pdf|https://gis.chalandri.gr/Data/FEK/FEK-874-D-1992.pdf,,false,69.397,FEK_890_D_1991.tif|FEK-874-D-1992-11-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-890-D-1991.jpg|https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-11-22.jpg,"MULTILINESTRING ((482448.0915097782 4208192.146569068, 482424.30152711197 4208126.9842826))"
pezodromos.5260,5260,ΔΑΣΟΥΣ,DASOUS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-890-D-1991.pdf|https://gis.chalandri.gr/Data/FEK/FEK-874-D-1992.pdf,,false,74.047,FEK_890_D_1991.tif|FEK-874-D-1992-11-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-890-D-1991.jpg|https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-11-22.jpg,"MULTILINESTRING ((482515.14831326203 4208223.482910535, 482448.0915097782 4208192.146569068))"
pezodromos.4327,4327,ΗΡΑΚΛΕΙΟΥ,IRAKLIOU,Πεζόδρομος,Θεσμοθετημένος και Υλοποιημένος,https://gis.chalandri.gr/Data/FEK/FEK-890-D-1991.pdf,,false,54.156,FEK_890_D_1991.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-890-D-1991.jpg,"MULTILINESTRING ((482210.450697063 4207874.88235798, 482184.083557955 4207827.60339489))"
pezodromos.5258,5258,ΠΛΑΤΩΝΟΣ,PLATONOS,Πεζόδρομος,Θεσμοθετημένος και Υλοποιημένος,https://gis.chalandri.gr/Data/FEK/FEK-890-D-1991.pdf,,false,20.269,FEK_890_D_1991.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-890-D-1991.jpg,"MULTILINESTRING ((482355.469636194 4208042.17721065, 482348.837718362 4208023.03274629))"
pezodromos.2932,2932,ΕΥΚΛΕΙΔΟΥ,EFKLIDOU,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-323-D-1993.pdf,,false,88.331,FEK-323-D-1993_09-11-16.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-323-D-1993_09-11-16.jpg,"MULTILINESTRING ((486016.490351951 4209307.50333206, 486084.29209871305 4209250.94303117))"
pezodromos.3443,3443,ΘΕΟΔΟΣΙΟΥ,THEODOSSIOU,Πεζόδρομος,Θεσμοθετημένος,,,,77.808,,,"MULTILINESTRING ((484356.188202784 4208150.37316387, 484404.97493987705 4208210.94645872))"
pezodromos.3464,3464,ΧΙΟΥ ΠΑΡΟΔΟΣ,CHIOU PARODOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-815-D-1991.pdf,,false,83.396,FEK-815-D-1991_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-815-D-1991_P1-1.jpg,"MULTILINESTRING ((481710.816586928 4206802.45880525, 481670.50365902856 4206729.491691565))"
pezodromos.5278,5278,ΠΡΟΜΗΘΕΩΣ,PROMITHEOS,Πεζόδρομος,Θεσμοθετημένος,,,false,54.186,,,"MULTILINESTRING ((483750.14888584474 4207630.890411846, 483804.30247329874 4207631.985929462))"
pezodromos.5279,5279,ΑΤΛΑΝΤΟΣ,ATLADOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-353-D-1994.pdf,,false,45.549,FEK-353-D-1994_39-05-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_39-05-10.jpg,"MULTILINESTRING ((483783.3073277076 4207602.624437953, 483786.5608659174 4207599.60881306, 483810.70284397685 4207596.491676224, 483813.3261444174 4207613.03782586))"
pezodromos.5280,5280,ΠΕΖΟΔΡΟΜΟΣ,PEZODROMOS,Πεζόδρομος,Θεσμοθετημένος,https://gis.chalandri.gr/Data/FEK/FEK-353-D-1994.pdf,,false,122.875,FEK-353-D-1994_39-05-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-353-D-1994_39-05-10.jpg,"MULTILINESTRING ((483657.1237254046 4207496.280545951, 483760.3407680987 4207461.039689866, 483772.6681604476 4207454.929241377))"